Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
openstack-cinder,git://git.openstack.org/openstack/cinder,df539f51d4db2904b30d6f835b967758d0ab098e,https://github.com/rdo-packages/cinder-distgit.git,1dcdb1ad76e27620cfdc00d3941e42d44172fb50,SUCCESS,1489005721,openstack-cinder-9.1.3-0.20170308204406.df539f5.el7.centos
openstack-ironic,git://git.openstack.org/openstack/ironic,65076c2bcb2f680e50216b64faedbfbf54dfe05d,https://github.com/rdo-packages/ironic-distgit.git,973768e104ef3a560577e516390a26f0e1e04136,SUCCESS,1487711796,openstack-ironic-6.2.3-0.20170221211858.65076c2.el7.centos
openstack-neutron,git://git.openstack.org/openstack/neutron,941ec3f4d1860cbc43c007ebe1f8e9bf9d5c519a,https://github.com/rdo-packages/neutron-distgit.git,4297a92f37ce90839bb5b29d3382258af280fa1e,SUCCESS,1489209864,openstack-neutron-9.2.1-0.20170311052531.941ec3f.el7.centos
python-neutron-lib,git://git.openstack.org/openstack/neutron-lib,705fd9090c7f38725748895f85edc66dddda5d5f,https://github.com/rdo-packages/neutron-lib-distgit.git,2f785447d64cac78e5cf62a60c7040bb95415dbc,SUCCESS,1475513666,python-neutron-lib-0.4.0-0.20161003165459.705fd90.el7.centos
openstack-neutron-fwaas,git://git.openstack.org/openstack/neutron-fwaas,0f8daa342cdb7c99c3156ac7b460afe9e774de4f,https://github.com/rdo-packages/neutron-fwaas-distgit.git,d4420c3ade5c597c869533b8cb24b4c9a28422ca,SUCCESS,1489209567,openstack-neutron-fwaas-9.0.1-0.20170311052207.0f8daa3.el7.centos
openstack-neutron-lbaas,git://git.openstack.org/openstack/neutron-lbaas,c35afa5f84f34eb322c0fe7115b257d41b015f32,https://github.com/rdo-packages/neutron-lbaas-distgit.git,ba288ccc4381cf471c8027caf3e53a4a92a57eeb,SUCCESS,1488916593,openstack-neutron-lbaas-9.2.1-0.20170307195813.c35afa5.el7.centos
openstack-neutron-vpnaas,git://git.openstack.org/openstack/neutron-vpnaas,a94415316d61080fbb71ee5bf43736e10b3c9b50,https://github.com/rdo-packages/neutron-vpnaas-distgit.git,7179648806a908cf8b1a330f744e6a744544ad7e,SUCCESS,1487383871,openstack-neutron-vpnaas-9.0.1-0.20170218021301.a944153.el7.centos
openstack-designate,git://git.openstack.org/openstack/designate,3707f7aa15c9cf726480c60db00899d5790c25b4,https://github.com/rdo-packages/designate-distgit.git,100072599540353f388734b57e4d5e02f10deab6,SUCCESS,1488881215,openstack-designate-3.0.2-0.20170307100840.3707f7a.el7.centos
python-designate-tests-tempest,git://git.openstack.org/openstack/designate-tempest-plugin,91987792a8af6f7d5c693c1cbebcb7d1459a5932,https://github.com/rdo-packages/designate-tempest-plugin-distgit.git,8e16ad95414ba4aac8e92f051c3a65a80931d90b,SUCCESS,1489151446,python-designate-tests-tempest-0.2.1-0.20170310131226.9198779.el7.centos
openstack-octavia,git://git.openstack.org/openstack/octavia,db6c9064b01c58a370b2d74abe7066b5c38fca15,https://github.com/rdo-packages/octavia-distgit.git,8cc0c10e73c250e24f76796a7c0e02222fca3118,SUCCESS,1488721570,openstack-octavia-0.9.2-0.20170305134841.db6c906.el7.centos
openstack-watcher,git://git.openstack.org/openstack/watcher,1c38637dffd010884063e3795d96254c73fba7fc,https://github.com/rdo-packages/watcher-distgit.git,0ad745f9cdef18f72de23a5ef6b94283426aedb8,SUCCESS,1477393959,openstack-watcher-0.31.1-0.20161025111301.1c38637.el7.centos
openstack-sahara,git://git.openstack.org/openstack/sahara,41ee977970f6b5a53ec0226d587132b9d0dc6ec7,https://github.com/rdo-packages/sahara-distgit.git,cd170a03f9471f9f116eeb559634450ccc487762,SUCCESS,1488550599,openstack-sahara-5.0.2-0.20170303141937.41ee977.el7.centos
python-django-horizon,git://git.openstack.org/openstack/horizon,aa5814c7ff028e03004295cadcb39d308f888cb9,https://github.com/rdo-packages/horizon-distgit.git,a2b823150a13aff75b96a6fd3c548c17533c1737,SUCCESS,1489101626,python-django-horizon-10.0.3-0.20170309232234.aa5814c.el7.centos
openstack-trove,git://git.openstack.org/openstack/trove,6a7d1aaf63ca8a156373ecb19126f5d21f4c34d5,https://github.com/rdo-packages/trove-distgit.git,8a37d092de66e7e732c7301efe6eb22a6215f9d1,SUCCESS,1488292393,openstack-trove-6.0.1-0.20170228143537.6a7d1aa.el7.centos
python-django-openstack-auth,git://git.openstack.org/openstack/django_openstack_auth,08e96550a31b98b7ee3278b3b6a73e93e79ac343,https://github.com/rdo-packages/django_openstack_auth-distgit.git,e7206afbce1cc497791daefb9b4475f1f1cce49a,SUCCESS,1479169504,python-django-openstack-auth-2.4.2-0.20161115002525.08e9655.el7.centos
diskimage-builder,git://git.openstack.org/openstack/diskimage-builder,65c6da58c3498c92633860dccdc506bd15b5912c,https://github.com/rdo-packages/diskimage-builder-distgit.git,f837e72265fc3f1759af2da6a5f7c79b20237a6b,SUCCESS,1488419007,diskimage-builder-1.27.1-0.20170302014512.65c6da5.el7.centos
dib-utils,git://git.openstack.org/openstack/dib-utils,67fc8321777882839f761949d82105ccae7a5d57,https://github.com/rdo-packages/dib-utils-distgit.git,6d35fddeb4f71fba87e452988b9b71369c048b67,SUCCESS,1475509640,dib-utils-0.0.10-0.20161003154742.67fc832.el7.centos
openstack-tripleo,git://git.openstack.org/openstack/tripleo-incubator,887a1e66599cc83375397b9d4b33e416d6316f8a,https://github.com/rdo-packages/tripleo-incubator-distgit.git,7909dbae33e29e3627a03cbaa2ee35dca7e43287,SUCCESS,1480603257,openstack-tripleo-0.0.1-0.20161201144116.887a1e6.el7.centos
openstack-tripleo-heat-templates,git://git.openstack.org/openstack/tripleo-heat-templates,631bc664c93c31ecf7751a50f98f45ad3b5294aa,https://github.com/rdo-packages/tripleo-heat-templates-distgit.git,d0b242d6d937bf72e5b768946ed3d58fcc46e236,SUCCESS,1488914348,openstack-tripleo-heat-templates-5.2.1-0.20170307192056.631bc66.el7.centos
openstack-tripleo-heat-templates-compat,git://git.openstack.org/openstack/tripleo-heat-templates,3d70fb6e0de054cf700799bd238164dc2ccb07ea,https://github.com/rdo-packages/tripleo-heat-templates-compat-distgit.git,7c67d9407ba4bb1c36f6d561189a099c2985805a,SUCCESS,1487377342,openstack-tripleo-heat-templates-compat-2.1.1-0.20170218002413.3d70fb6.el7.centos
openstack-tripleo-image-elements,git://git.openstack.org/openstack/tripleo-image-elements,3ecf4779585af7c4c63d841f66a8159ddfa1d645,https://github.com/rdo-packages/tripleo-image-elements-distgit.git,74f6030de2922305f5bfb5a54506abcae8dc7dc0,SUCCESS,1488758515,openstack-tripleo-image-elements-5.2.1-0.20170306000340.3ecf477.el7.centos
openstack-tripleo-validations,git://git.openstack.org/openstack/tripleo-validations,ce16415c8c6a4193d4bc5253be9f36a9126334b8,https://github.com/rdo-packages/tripleo-validations-distgit.git,de36f173f8f81bf5adee7a0616d5b2e4755d91d6,SUCCESS,1488883560,openstack-tripleo-validations-5.1.2-0.20170307104738.ce16415.el7.centos
instack,git://git.openstack.org/openstack/instack,6e2a5dee92c49fc338620098347015eaa32c16cd,https://github.com/rdo-packages/instack-distgit.git,f31ab75b01ba7dfd13fec1ffa5420704559c19e7,SUCCESS,1477916837,instack-5.0.1-0.20161031122736.6e2a5de.el7.centos
instack-undercloud,git://git.openstack.org/openstack/instack-undercloud,dc41fc4041254fd688bb9e37b4fcc22d70ee9666,https://github.com/rdo-packages/instack-undercloud-distgit.git,9e0bb5a6f927103bdbefe96cd2ba1ae38d604f5a,SUCCESS,1488837430,instack-undercloud-5.2.1-0.20170306215858.dc41fc4.el7.centos
openstack-heat-templates,git://git.openstack.org/openstack/heat-templates,570574906087be436d86efc5af25e61b41189a89,https://github.com/rdo-packages/heat-templates-distgit.git,7ad083052e0530782a28ddda591d9430c9bb129f,SUCCESS,1486430635,openstack-heat-templates-0.0.1-0.20170207012610.5705749.el7.centos
os-apply-config,git://git.openstack.org/openstack/os-apply-config,13e5cdc7357f0f175a6ea8157032d9e224c5eec1,https://github.com/rdo-packages/os-apply-config-distgit.git,1368db2c5f7ea5f885db1bf25aeeadc35e800874,SUCCESS,1475772469,os-apply-config-5.0.1-0.20161006164813.13e5cdc.el7.centos
os-collect-config,git://git.openstack.org/openstack/os-collect-config,3d7835dc5a63802202209e7f1d096d272608550d,https://github.com/rdo-packages/os-collect-config-distgit.git,d6aae38af09d5fa31140094cd5afe74a5d6da1c2,SUCCESS,1484069174,os-collect-config-5.1.0-0.20170110172754.3d7835d.el7.centos
os-net-config,git://git.openstack.org/openstack/os-net-config,eeaaef70909d98004434c3dd0162bb13b6bb108c,https://github.com/rdo-packages/os-net-config-distgit.git,7fde371a2507db47b1d3eeff748fb61f865fe67e,SUCCESS,1485948312,os-net-config-5.1.1-0.20170201112647.eeaaef7.el7.centos
os-refresh-config,git://git.openstack.org/openstack/os-refresh-config,8b3d3f8e12f73ddaa80f16c56c6fac948a940a14,https://github.com/rdo-packages/os-refresh-config-distgit.git,c74c0e398a7e9e3c96adcbbc91687cba2dc82544,SUCCESS,1484090510,os-refresh-config-5.1.0-0.20170110232212.8b3d3f8.el7.centos
os-cloud-config,git://git.openstack.org/openstack/os-cloud-config,6ff20281fe802a001bcabbc719db7e49e42592f7,https://github.com/rdo-packages/os-cloud-config-distgit.git,bf2cf9897f9789419355b6b6e59669dd8164a725,SUCCESS,1484090375,os-cloud-config-5.1.0-0.20170110232107.6ff2028.el7.centos
python-os-client-config,git://git.openstack.org/openstack/os-client-config,42885dc94176eecca1619d7e9c33b5ab3d9a2c0a,https://github.com/rdo-packages/os-client-config-distgit.git,569ddec60be6608b38e3bba37e72dd976e15e574,SUCCESS,1475514309,python-os-client-config-1.21.1-0.20161003170532.42885dc.el7.centos
python-os-win,git://git.openstack.org/openstack/os-win,a8cfe2830c3d5b43aad4de1d668bbc2ac5c84a25,https://github.com/rdo-packages/os-win-distgit.git,fe86b2c753266baba5fe4856b9cb2407823b3d4a,SUCCESS,1476967268,python-os-win-1.2.1-0.20161020124135.a8cfe28.el7.centos
openstack-manila,git://git.openstack.org/openstack/manila,45935cd271a1598db2cd473117e80368c33dfbce,https://github.com/rdo-packages/manila-distgit.git,8e884a9f2da25a733496c977ebc45458bf20d594,SUCCESS,1486493337,openstack-manila-3.0.1-0.20170207185101.45935cd.el7.centos
openstack-zaqar,git://git.openstack.org/openstack/zaqar,9d4497dbd9278739611d143d17224cc2355cfab9,https://github.com/rdo-packages/zaqar-distgit.git,9d33e7c4f48e7cea699ac405f1edcaedda260b58,SUCCESS,1478744582,openstack-zaqar-3.0.1-0.20161110022327.9d4497d.el7.centos
openstack-ironic-inspector,git://git.openstack.org/openstack/ironic-inspector,dfad98b42536bea15dc6448cde54a2e8849619f8,https://github.com/rdo-packages/ironic-inspector-distgit.git,15a9e7cd20eba3331c235279692945d30819d9a9,SUCCESS,1486328459,openstack-ironic-inspector-4.2.2-0.20170205210245.dfad98b.el7.centos
openstack-ironic-python-agent,git://git.openstack.org/openstack/ironic-python-agent,e46f75ed0924bae57bc885a950c68a193c5e0eec,https://github.com/rdo-packages/ironic-python-agent-distgit.git,2ef6512257d561ff17d7557ecfbed963544a99d9,SUCCESS,1488933936,openstack-ironic-python-agent-1.5.2-0.20170308004727.e46f75e.el7.centos
python-ironic-lib,git://git.openstack.org/openstack/ironic-lib,152cf2857fd651d361c465887f35a035030042e2,https://github.com/rdo-packages/ironic-lib-distgit.git,cc4bd35c6bbd59590b05f02a03e670780e93d7a4,SUCCESS,1486625411,python-ironic-lib-2.1.3-0.20170209073115.152cf28.el7.centos
openstack-barbican,git://git.openstack.org/openstack/barbican,57d8d5e2f34587e1998228889ed6f84e93aff022,https://github.com/rdo-packages/barbican-distgit.git,b047d73d639244079881f7e8115d5f83e3f20c42,SUCCESS,1484935868,openstack-barbican-3.0.1-0.20170120181134.57d8d5e.el7.centos
openstack-cloudkitty,git://git.openstack.org/openstack/cloudkitty,9f46da117fccf957681aa4c75a5ce43ec0374c93,https://github.com/rdo-packages/cloudkitty-distgit.git,9ad2c23f937a78b864ee37501932a418b153e763,SUCCESS,1481808433,openstack-cloudkitty-0.6.2-0.20161215132859.9f46da1.el7.centos
openstack-cloudkitty-ui,git://git.openstack.org/openstack/cloudkitty-dashboard,6b2ea6e3e52eb778c04a68f0169d4831a0285823,https://github.com/rdo-packages/cloudkitty-dashboard-distgit.git,8e650e326d42bd0bfce283efcd27fe1501ca7b81,SUCCESS,1475531274,openstack-cloudkitty-ui-0.6.1-0.20161003214815.6b2ea6e.el7.centos
openstack-ec2-api,git://git.openstack.org/openstack/ec2-api,1298447374e212defc3d06dab4b430879ea947f0,https://github.com/rdo-packages/ec2-api-distgit.git,4ab0fde89081888582ad2d136796b9eaf641fcac,SUCCESS,1487780575,openstack-ec2-api-3.0.4-0.20170222162453.1298447.el7.centos
openstack-magnum,git://git.openstack.org/openstack/magnum,324c8bcf5bc7f9138a60ff035583fcaf28680463,https://github.com/rdo-packages/magnum-distgit.git,4fff342cac206ac417684f2a846eb31c5f361904,SUCCESS,1488300305,openstack-magnum-3.1.2-0.20170228164713.324c8bc.el7.centos
openstack-manila-ui,git://git.openstack.org/openstack/manila-ui,602dd51905478943688ed8266bb5c2afb38d27a6,https://github.com/rdo-packages/manila-ui-distgit.git,c64fd9108ea484f751427e8d481b2fe114a8d180,SUCCESS,1487069591,openstack-manila-ui-2.5.2-0.20170214105446.602dd51.el7.centos
openstack-neutron-lbaas-ui,git://git.openstack.org/openstack/neutron-lbaas-dashboard,d990d5e3a6224db2ffbdf12da8fe1cc78b866903,https://github.com/rdo-packages/neutron-lbaas-dashboard-distgit.git,c670406cd0d1a14bdb3c833ee2c838224df88dde,SUCCESS,1479357984,openstack-neutron-lbaas-ui-1.0.1-0.20161117044642.d990d5e.el7.centos
sahara-image-elements,git://git.openstack.org/openstack/sahara-image-elements,114c3903a2de7f66a9f72b7a0680e9d221bf84d3,https://github.com/rdo-packages/sahara-image-elements-distgit.git,c5523f1b59f97e3d2847a914952ab1b2101d8ad7,SUCCESS,1486035229,sahara-image-elements-5.0.1-0.20170202113533.114c390.el7.centos
openstack-trove-ui,git://git.openstack.org/openstack/trove-dashboard,d8cfa94dfd968daedb1b71d1cd2c3f66a1e45440,https://github.com/rdo-packages/trove-dashboard-distgit.git,01cc7980604319acda153e6307fff310a2f55801,SUCCESS,1481043969,openstack-trove-ui-7.0.1-0.20161206170639.d8cfa94.el7.centos
openstack-sahara-ui,git://git.openstack.org/openstack/sahara-dashboard,e8c6017ef042c959e355be7f46071964b8fea327,https://github.com/rdo-packages/sahara-dashboard-distgit.git,18e081b16cbd3c0e3b92b85f057c4b82335576e1,SUCCESS,1486032631,openstack-sahara-ui-5.0.1-0.20170202105220.e8c6017.el7.centos
python-keystoneclient,git://git.openstack.org/openstack/python-keystoneclient,39373aa40b085c3277fe393de0f638f12ac16d53,https://github.com/rdo-packages/keystoneclient-distgit.git,5fa06d1d59a42af3dc6988b14daee885cc90989a,SUCCESS,1475705004,python-keystoneclient-3.5.0-0.20161005220349.39373aa.el7.centos
python-glanceclient,git://git.openstack.org/openstack/python-glanceclient,d4196325eb05dadfaf62d8facbd8c6fe50f72166,https://github.com/rdo-packages/glanceclient-distgit.git,a541674507c36750d3409e5280842d922011710b,SUCCESS,1475512681,python-glanceclient-2.5.0-0.20161003163824.d419632.el7.centos
python-novaclient,git://git.openstack.org/openstack/python-novaclient,25117fa866b5b80f81fcb559b21525d2b107b2f7,https://github.com/rdo-packages/novaclient-distgit.git,40873dcee86f8b728377340586e6730a83a24889,SUCCESS,1475515102,python-novaclient-6.0.0-0.20161003171900.25117fa.el7.centos
python-swiftclient,git://git.openstack.org/openstack/python-swiftclient,cbd71a8b5a7339f3ed297ae410a4836b2d56634a,https://github.com/rdo-packages/swiftclient-distgit.git,3fcdf52a663a0b2923e893ed56df02bf236dc875,SUCCESS,1475515800,python-swiftclient-3.1.0-0.20161003173026.cbd71a8.el7.centos
python-ceilometerclient,git://git.openstack.org/openstack/python-ceilometerclient,9d9b477708fdce08db162a9bf3723cf7ee0df267,https://github.com/rdo-packages/ceilometerclient-distgit.git,f8fc636c59ca12fb1f125f58303627415c1a84bf,SUCCESS,1478859999,python-ceilometerclient-2.6.2-0.20161111102702.9d9b477.el7.centos
python-heatclient,git://git.openstack.org/openstack/python-heatclient,3c3f8ee2c6c988c95c949cb20fa7969a7e4a9c1a,https://github.com/rdo-packages/heatclient-distgit.git,414306b89d4d68a13ff8018d4a15e62dd4d4e411,SUCCESS,1475518067,python-heatclient-1.5.0-0.20161003180811.3c3f8ee.el7.centos
python-cinderclient,git://git.openstack.org/openstack/python-cinderclient,e15d8e7f0920cb7cd5719d2861dea886bd6f9cb0,https://github.com/rdo-packages/cinderclient-distgit.git,93bcd8d7fb0e997c5876d367f7c7a9dbaae72fb2,SUCCESS,1480936869,python-cinderclient-1.9.0-0.20161205112140.e15d8e7.el7.centos
python-ironicclient,git://git.openstack.org/openstack/python-ironicclient,c0abab8a96d7e9bdfd04d8cf4527b0243405b505,https://github.com/rdo-packages/ironicclient-distgit.git,0426f19cdd65035715ebe969163977e663a938be,SUCCESS,1480934764,python-ironicclient-1.7.1-0.20161205104628.c0abab8.el7.centos
python-neutronclient,git://git.openstack.org/openstack/python-neutronclient,f53d6241987bbf6c261069e0a62ebabcc0a83c67,https://github.com/rdo-packages/neutronclient-distgit.git,0372e742c1f5b16b2f320cd01a421aeee5ed6951,SUCCESS,1481064699,python-neutronclient-6.0.0-0.20161206225202.f53d624.el7.centos
python-saharaclient,git://git.openstack.org/openstack/python-saharaclient,8323dcce2bffead93d2d61daf4aaabc5eaa38088,https://github.com/rdo-packages/saharaclient-distgit.git,e8e0e4f258d218f4dfb185ea50a256b5691a4fd9,SUCCESS,1475513481,python-saharaclient-0.18.0-0.20161003165146.8323dcc.el7.centos
python-troveclient,git://git.openstack.org/openstack/python-troveclient,599171ade4475709ddd8544e7dfd7ee4ba4ba2a2,https://github.com/rdo-packages/troveclient-distgit.git,d8d4958f58f7e3b068df2b1d08570908dcf3ede8,SUCCESS,1475513834,python-troveclient-2.5.0-0.20161003165743.599171a.el7.centos
python-vitrageclient,git://git.openstack.org/openstack/python-vitrageclient,71662b41e1e141a22ddb8f9f137e448a0fe6be6b,https://github.com/rdo-packages/vitrageclient-distgit.git,dc414a3acbba12feab6827aeabbf08795580acb5,SUCCESS,1479224471,python-vitrageclient-1.0.2-0.20161115154131.71662b4.el7.centos
python-designateclient,git://git.openstack.org/openstack/python-designateclient,0971bd5483faa5d316ec6de4c5084ce555e4dce7,https://github.com/rdo-packages/designateclient-distgit.git,47fa56c0d64c5c403f05cf37efb3841c4248611c,SUCCESS,1475513405,python-designateclient-2.3.0-0.20161003165031.0971bd5.el7.centos
python-manilaclient,git://git.openstack.org/openstack/python-manilaclient,b5b1ebed6244548f07c1e8c1a6923deaf2192445,https://github.com/rdo-packages/manilaclient-distgit.git,c0416b26445cddb200fe55202909141ea20b951c,SUCCESS,1475515487,python-manilaclient-1.11.0-0.20161003172513.b5b1ebe.el7.centos
python-barbicanclient,git://git.openstack.org/openstack/python-barbicanclient,085522cca2783d44e807197a9d967f838edc7a23,https://github.com/rdo-packages/barbicanclient-distgit.git,b48bd3beffee1b18c5080e6c352fa3884c45f356,SUCCESS,1475509434,python-barbicanclient-4.0.1-0.20161003154415.085522c.el7.centos
python-cloudkittyclient,git://git.openstack.org/openstack/python-cloudkittyclient,e6c3d5b48bbe63752a9d2b85169193f92a4e9e7c,https://github.com/rdo-packages/cloudkittyclient-distgit.git,8d83e72a9a25db728657db4190f785556f1e4076,SUCCESS,1475516115,python-cloudkittyclient-0.6.1-0.20161003173540.e6c3d5b.el7.centos
python-keystonemiddleware,git://git.openstack.org/openstack/keystonemiddleware,5a6296cd4ec6ebcf1bf73e8ab6b9813f3e8f9d93,https://github.com/rdo-packages/keystonemiddleware-distgit.git,b29435f456fec8582a0063eb7684d2ef36fa01c5,SUCCESS,1475512542,python-keystonemiddleware-4.9.0-0.20161003163608.5a6296c.el7.centos
python-ceilometermiddleware,git://git.openstack.org/openstack/ceilometermiddleware,a170716d3fc19dc0abf41ff69733ac503c71f757,https://github.com/rdo-packages/ceilometermiddleware-distgit.git,c93a10b240817ca99d9d65476a74d08c3fcae2ec,SUCCESS,1479147033,python-ceilometermiddleware-0.5.1-0.20161114181053.a170716.el7.centos
python-openstackclient,git://git.openstack.org/openstack/python-openstackclient,40248ba5018163ea22e2bcba063f3a23f3068198,https://github.com/rdo-packages/openstackclient-distgit.git,ea011a16b4621e5451fdfd889acf738df107f4a7,SUCCESS,1484138178,python-openstackclient-3.2.1-0.20170111123717.40248ba.el7.centos
python-ironic-inspector-client,git://git.openstack.org/openstack/python-ironic-inspector-client,0eae82e24f943ac4e5caffe06a36c2cbe4c79a6e,https://github.com/rdo-packages/ironic-inspector-client-distgit.git,c21ce66ce2d454902526d71e241ce6f595b77915,SUCCESS,1486054718,python-ironic-inspector-client-1.10.0-0.20170202170017.0eae82e.el7.centos
python-tripleoclient,git://git.openstack.org/openstack/python-tripleoclient,d963159bcc4e46ea37b62d64a4bd52e934e06a76,https://github.com/rdo-packages/tripleoclient-distgit.git,fff70031a9deb44b809b8df015c6e29cd148dcd6,SUCCESS,1485455553,python-tripleoclient-5.4.2-0.20170126183416.d963159.el7.centos
python-zaqarclient,git://git.openstack.org/openstack/python-zaqarclient,03fe685473ff1c18d414e90847766e4d749964da,https://github.com/rdo-packages/zaqarclient-distgit.git,b35b64584a242a55e607b12c5382a47ab219f9a0,SUCCESS,1475515638,python-zaqarclient-1.2.0-0.20161003172746.03fe685.el7.centos
python-openstacksdk,git://git.openstack.org/openstack/python-openstacksdk,d7ee3ad86bcb47b7aae87a1224c861447ec8961b,https://github.com/rdo-packages/openstacksdk-distgit.git,9c784c262e6940468f78c38b5062b73a992cc4f3,SUCCESS,1475515273,python-openstacksdk-0.9.5-0.20161003172151.d7ee3ad.el7.centos
python-gnocchiclient,git://git.openstack.org/openstack/python-gnocchiclient,7fd4313ca0a5a4d57cb80f16d7d0c122a73e18c6,https://github.com/rdo-packages/gnocchiclient-distgit.git,025076a5fff38d21a71896d7ef5442073c51ba80,SUCCESS,1478082905,python-gnocchiclient-2.6.1-0.20161102103526.7fd4313.el7.centos
python-aodhclient,git://git.openstack.org/openstack/python-aodhclient,9ea45584f214c1e4582c77911783fb3485bec88a,https://github.com/rdo-packages/aodhclient-distgit.git,2f63dbe3d52b859a9a75a2aa339e70c2fea8a6d4,SUCCESS,1480692677,python-aodhclient-0.7.0-0.20161202153136.9ea4558.el7.centos
python-mox3,git://git.openstack.org/openstack/mox3,22c02dc7469d73dd873cc28ebc1b21d61cdda790,https://github.com/rdo-packages/mox3-distgit.git,eaa5a61a0e9f24d31a34b13f6af98be6f9cb62a0,SUCCESS,1477658980,python-mox3-0.18.0-0.20161028124957.22c02dc.el7.centos
python-oslotest,git://git.openstack.org/openstack/oslotest,0fad88599e428bdb60d52288fd6f7d69aadfbfc8,https://github.com/rdo-packages/oslotest-distgit.git,3812f9a60cc44a2966c522962eccdc6e8bc23df8,SUCCESS,1475512856,python-oslotest-2.10.0-0.20161003164119.0fad885.el7.centos
python-oslo-sphinx,git://git.openstack.org/openstack/oslosphinx,0f2d7388030003c265921a34f13117dabaad1d3e,https://github.com/rdo-packages/oslo-sphinx-distgit.git,20a5b618cda172c7c911e74736f3f583e011bdfb,SUCCESS,1475514244,python-oslo-sphinx-4.7.1-0.20161003170429.0f2d738.el7.centos
python-oslo-i18n,git://git.openstack.org/openstack/oslo.i18n,1f8d0186075c2014fc44d6a46d9caf0d1761e6c4,https://github.com/rdo-packages/oslo-i18n-distgit.git,e620d95d61bc80bf77991b014976d7e9d6bc1fdb,SUCCESS,1475512079,python-oslo-i18n-3.9.0-0.20161003162821.1f8d018.el7.centos
python-oslo-messaging,git://git.openstack.org/openstack/oslo.messaging,cc1ec4e7f3b395d5f25e7d4922e6359b58a2206a,https://github.com/rdo-packages/oslo-messaging-distgit.git,07e3e0a789536d9bcb94e20917d6858896acae15,SUCCESS,1480934842,python-oslo-messaging-5.10.1-0.20161205104801.cc1ec4e.el7.centos
python-oslo-cache,git://git.openstack.org/openstack/oslo.cache,f6ea719fbd1e685f6e268783be2a1464f9fabaa1,https://github.com/rdo-packages/oslo-cache-distgit.git,387bc55f152bb3822433ae288b690b759419bc56,SUCCESS,1475512922,python-oslo-cache-1.14.0-0.20161003164224.f6ea719.el7.centos
python-oslo-config,git://git.openstack.org/openstack/oslo.config,2f2c1839b7423185a6a48e7b3ca3c3274d5ba8f3,https://github.com/rdo-packages/oslo-config-distgit.git,953f74da703ba069e566c3e8f925e5d8b049af8b,SUCCESS,1486029065,python-oslo-config-3.17.1-0.20170202095244.2f2c183.el7.centos
python-oslo-concurrency,git://git.openstack.org/openstack/oslo.concurrency,ebd39214b5daaa73e7fd42c62ae8844a49d2f9bf,https://github.com/rdo-packages/oslo-concurrency-distgit.git,962bd6cd5aef7eb8bae09986cea9013892a876c5,SUCCESS,1475511774,python-oslo-concurrency-3.14.0-0.20161003162315.ebd3921.el7.centos
python-oslo-rootwrap,git://git.openstack.org/openstack/oslo.rootwrap,36e9592359f70c720d93b460d33ea136d3945996,https://github.com/rdo-packages/oslo-rootwrap-distgit.git,64690feb9f4d67ecfc9234febe1ea53a14f769cb,SUCCESS,1478890735,python-oslo-rootwrap-5.1.1-0.20161111185913.36e9592.el7.centos
python-oslo-serialization,git://git.openstack.org/openstack/oslo.serialization,1f86a66a364398133fa3e7c473ae974e0ac41d04,https://github.com/rdo-packages/oslo-serialization-distgit.git,77cb45a5985d3c03d97e0287688868e779547a9d,SUCCESS,1475511314,python-oslo-serialization-2.13.0-0.20161003161534.1f86a66.el7.centos
python-oslo-middleware,git://git.openstack.org/openstack/oslo.middleware,ddbb2e42c0d66e01c7851f4a00df11b5a693d77c,https://github.com/rdo-packages/oslo-middleware-distgit.git,dd5aa18e5d333b4a7a37498d3e36eecbbc84f091,SUCCESS,1475513063,python-oslo-middleware-3.19.0-0.20161003164451.ddbb2e4.el7.centos
python-oslo-db,git://git.openstack.org/openstack/oslo.db,086be4ac91b17942370980a35d67d48d2e42567a,https://github.com/rdo-packages/oslo-db-distgit.git,c65de0c86bc179028dff54e38e26bafba04c7447,SUCCESS,1484615131,python-oslo-db-4.13.5-0.20170117010723.086be4a.el7.centos
python-oslo-utils,git://git.openstack.org/openstack/oslo.utils,e1d503c6c4b2ea96cad3a7b49abc0012e8cdc8f8,https://github.com/rdo-packages/oslo-utils-distgit.git,e77595acf1429dad26bec53c47afe76679ad0e23,SUCCESS,1475510400,python-oslo-utils-3.16.0-0.20161003160023.e1d503c.el7.centos
python-oslo-vmware,git://git.openstack.org/openstack/oslo.vmware,5fef3c8cdbf76c1389cf2d74be383bbeace36ee9,https://github.com/rdo-packages/oslo-vmware-distgit.git,a2baf89413cb2d2da323db7d434097d25fe2c73d,SUCCESS,1475512456,python-oslo-vmware-2.14.0-0.20161003163439.5fef3c8.el7.centos
python-oslo-context,git://git.openstack.org/openstack/oslo.context,0ad0950e0637c37145bc04df2166468523f8a10a,https://github.com/rdo-packages/oslo-context-distgit.git,105278d0e51d6a43c709ee4b540ce1612ffaab62,SUCCESS,1475512146,python-oslo-context-2.9.0-0.20161003162929.0ad0950.el7.centos
python-oslo-log,git://git.openstack.org/openstack/oslo.log,573e049edd9b565fe0282725f68ef71b2ebb5527,https://github.com/rdo-packages/oslo-log-distgit.git,dad1225b46fbb4882137755a3dd179682ec52b64,SUCCESS,1475512297,python-oslo-log-3.16.0-0.20161003163201.573e049.el7.centos
