Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
openstack-heat,git://git.openstack.org/openstack/heat,0c51361b6231afca8d3786fa5b832538554fe0fc,http://review.rdoproject.org/r/p/openstack/heat-distgit.git,e3c778ddf7e2ab299840e944785f9514fc21de59,SUCCESS,1475822264,openstack-heat-7.0.1-0.20161007063825.0c51361.el7.centos
openstack-cinder,git://git.openstack.org/openstack/cinder,ab9518112137f3141739e873b19cdc0085963bc7,http://review.rdoproject.org/r/p/openstack/cinder-distgit.git,a42ea43c715c9b02fcefba5753b7b1ae11250069,SUCCESS,1475764622,openstack-cinder-9.0.0-0.20161006143808.ab95181.el7.centos
openstack-ironic,git://git.openstack.org/openstack/ironic,500a27dd59261b561082a30749f9a24fdde03cf7,http://review.rdoproject.org/r/p/openstack/ironic-distgit.git,ec553150046a6e92ca44820767d947d655c9bfa0,SUCCESS,1475775690,openstack-ironic-6.2.2-0.20161006174219.500a27d.el7.centos
openstack-neutron,git://git.openstack.org/openstack/neutron,1865eb5de087d5f2e7d47ef27f7a3ac2d8dd6996,http://review.rdoproject.org/r/p/openstack/neutron-distgit.git,cee21fd93950bf9fbea11142cff368bebaf9b7ac,SUCCESS,1475796402,openstack-neutron-9.0.1-0.20161006232732.1865eb5.el7.centos
python-neutron-lib,git://git.openstack.org/openstack/neutron-lib,705fd9090c7f38725748895f85edc66dddda5d5f,http://review.rdoproject.org/r/p/openstack/neutron-lib-distgit.git,2f785447d64cac78e5cf62a60c7040bb95415dbc,SUCCESS,1475513666,python-neutron-lib-0.4.0-0.20161003165459.705fd90.el7.centos
openstack-neutron-fwaas,git://git.openstack.org/openstack/neutron-fwaas,7345510f36d26863c25ba5737b0057b78060d2ad,http://review.rdoproject.org/r/p/openstack/neutron-fwaas-distgit.git,d4420c3ade5c597c869533b8cb24b4c9a28422ca,SUCCESS,1475768192,openstack-neutron-fwaas-9.0.0-0.20161006153700.7345510.el7.centos
openstack-neutron-lbaas,git://git.openstack.org/openstack/neutron-lbaas,65287382f2f5d9f55d0f12e51a689f5229863c6b,http://review.rdoproject.org/r/p/openstack/neutron-lbaas-distgit.git,d0c280f115a92e1a316469709aa72a23987c0c5a,SUCCESS,1475775132,openstack-neutron-lbaas-9.0.0-0.20161006173238.6528738.el7.centos
openstack-neutron-vpnaas,git://git.openstack.org/openstack/neutron-vpnaas,89dac51538b711d8e966d4a4a50f9cdfafa92fc5,http://review.rdoproject.org/r/p/openstack/neutron-vpnaas-distgit.git,7179648806a908cf8b1a330f744e6a744544ad7e,SUCCESS,1475771131,openstack-neutron-vpnaas-9.0.0-0.20161006162557.89dac51.el7.centos
openstack-designate,git://git.openstack.org/openstack/designate,c0c599b2f5ea861f515e82ec8b1dad30c11e2575,http://review.rdoproject.org/r/p/openstack/designate-distgit.git,6e86720f174176260ba61bf57d4ae0cfd3efca86,SUCCESS,1475766553,openstack-designate-3.0.0-0.20161006150940.c0c599b.el7.centos
python-designate-tests-tempest,git://git.openstack.org/openstack/designate-tempest-plugin,348f941552655cc8aed556b2c390611ae6e0fde7,http://review.rdoproject.org/r/p/openstack/designate-tempest-plugin-distgit.git,8e16ad95414ba4aac8e92f051c3a65a80931d90b,SUCCESS,1475528089,python-designate-tests-tempest-0.1.1-0.20161003205507.348f941.el7.centos
openstack-octavia,git://git.openstack.org/openstack/octavia,37c45e219594bdfdf3c49fa959c0be592ef784f3,http://review.rdoproject.org/r/p/openstack/octavia-distgit.git,299124fb253e8ce6b4c31c934b1baaa1da906674,SUCCESS,1475520727,openstack-octavia-0.9.1-0.20161003185242.37c45e2.el7.centos
openstack-watcher,git://git.openstack.org/openstack/watcher,f8233454245274f8e47930595035d495d2e05a43,http://review.rdoproject.org/r/p/openstack/watcher-distgit.git,0ad745f9cdef18f72de23a5ef6b94283426aedb8,SUCCESS,1475594533,openstack-watcher-0.31.1-0.20161004152236.f823345.el7.centos
openstack-sahara,git://git.openstack.org/openstack/sahara,cbd51fa579274dd4621708286ac8a2289aabfc41,http://review.rdoproject.org/r/p/openstack/sahara-distgit.git,304a116be485c1a21368f9c3c4488309c1393cc9,SUCCESS,1475771694,openstack-sahara-5.0.0-0.20161006163540.cbd51fa.el7.centos
python-django-horizon,git://git.openstack.org/openstack/horizon,a3e89ebb9193683b088058930e0f98c03402aca5,http://review.rdoproject.org/r/p/openstack/horizon-distgit.git,54d193d2814e66600c8fe30093ed9b45d76cbebf,SUCCESS,1475799205,python-django-horizon-10.0.1-0.20161007001409.a3e89eb.el7.centos
openstack-trove,git://git.openstack.org/openstack/trove,345a7eb196ab0b9fcfd55c2c5b6f573d9b4e2caa,http://review.rdoproject.org/r/p/openstack/trove-distgit.git,8a37d092de66e7e732c7301efe6eb22a6215f9d1,SUCCESS,1475771551,openstack-trove-6.0.0-0.20161006163311.345a7eb.el7.centos
python-django-openstack-auth,git://git.openstack.org/openstack/django_openstack_auth,55ebf6b792571709f292cdb0d3dac228680b1961,http://review.rdoproject.org/r/p/openstack/django_openstack_auth-distgit.git,6b0353b2468bf82df21bb112864bf2c34c9f56bf,SUCCESS,1475520512,python-django-openstack-auth-2.4.1-0.20161003184855.55ebf6b.el7.centos
diskimage-builder,git://git.openstack.org/openstack/diskimage-builder,fd6e1475a15ea00b1e47a88c25f0209ffd4ab58f,http://review.rdoproject.org/r/p/openstack/diskimage-builder-distgit.git,146e3dc09d613c9e87706889da2c5fb43fdb6437,SUCCESS,1475817206,diskimage-builder-1.21.1-0.20161007051351.fd6e147.el7.centos
dib-utils,git://git.openstack.org/openstack/dib-utils,67fc8321777882839f761949d82105ccae7a5d57,http://review.rdoproject.org/r/p/openstack/dib-utils-distgit.git,6d35fddeb4f71fba87e452988b9b71369c048b67,SUCCESS,1475509640,dib-utils-0.0.10-0.20161003154742.67fc832.el7.centos
openstack-tripleo,git://git.openstack.org/openstack/tripleo-incubator,4de13b35d91150eb269bea22820d0e688cd6b643,http://review.rdoproject.org/r/p/openstack/tripleo-incubator-distgit.git,f1e41043e5d38960950041c242c563e6fccb52a7,SUCCESS,1475517234,openstack-tripleo-0.0.1-0.20161003175417.4de13b3.el7.centos
openstack-tripleo-heat-templates,git://git.openstack.org/openstack/tripleo-heat-templates,b256e79bf797c467392d8385825c54f229f19066,http://review.rdoproject.org/r/p/openstack/tripleo-heat-templates-distgit.git,068158e039118f930416bee395c1d07fa69a923b,SUCCESS,1475831793,openstack-tripleo-heat-templates-5.0.0-0.20161007091706.b256e79.el7.centos
openstack-tripleo-heat-templates-compat,git://git.openstack.org/openstack/tripleo-heat-templates,b9f829a39126e51e9c4557c657fe866ae64196cf,http://review.rdoproject.org/r/p/openstack/tripleo-heat-templates-compat-distgit.git,7c67d9407ba4bb1c36f6d561189a099c2985805a,SUCCESS,1475695396,openstack-tripleo-heat-templates-compat-2.1.1-0.20161005192336.b9f829a.el7.centos
openstack-tripleo-image-elements,git://git.openstack.org/openstack/tripleo-image-elements,14e1f41bcf20881a4095a48283cac2f018233bdf,http://review.rdoproject.org/r/p/openstack/tripleo-image-elements-distgit.git,da296acafea3bb7fad1a7088fd3e9aaf96d1f984,SUCCESS,1475772776,openstack-tripleo-image-elements-5.0.1-0.20161006165323.14e1f41.el7.centos
openstack-tripleo-validations,git://git.openstack.org/openstack/tripleo-validations,3652f12dd49c77175b3a1dbb467a3c9b946aa608,http://review.rdoproject.org/r/p/openstack/tripleo-validations-distgit.git,818f200afc2dfa9c85da969a9eeff7bea3b22ae7,SUCCESS,1475516181,openstack-tripleo-validations-5.1.1-0.20161003173643.3652f12.el7.centos
instack,git://git.openstack.org/openstack/instack,5aabf5caf3c62384b1b027ca1b6f2aa3166a0ab3,http://review.rdoproject.org/r/p/openstack/instack-distgit.git,f31ab75b01ba7dfd13fec1ffa5420704559c19e7,SUCCESS,1475527336,instack-5.0.0-0.20161003204234.5aabf5c.el7.centos
instack-undercloud,git://git.openstack.org/openstack/instack-undercloud,e5f60c68455dec2cdecc6c67462ec79e8f9518d0,http://review.rdoproject.org/r/p/openstack/instack-undercloud-distgit.git,1fa1c3dbfa99aaaace0c4ef12d19100f1fd37ec3,SUCCESS,1475760331,instack-undercloud-5.0.0-0.20161006132556.e5f60c6.el7.centos
openstack-heat-templates,git://git.openstack.org/openstack/heat-templates,f123aa14919ca7ce24540ff861ea48c0b0bfd305,http://review.rdoproject.org/r/p/openstack/heat-templates-distgit.git,7ad083052e0530782a28ddda591d9430c9bb129f,SUCCESS,1475620639,openstack-heat-templates-0.0.1-0.20161004223740.f123aa1.el7.centos
os-apply-config,git://git.openstack.org/openstack/os-apply-config,13e5cdc7357f0f175a6ea8157032d9e224c5eec1,http://review.rdoproject.org/r/p/openstack/os-apply-config-distgit.git,1368db2c5f7ea5f885db1bf25aeeadc35e800874,SUCCESS,1475772469,os-apply-config-5.0.1-0.20161006164813.13e5cdc.el7.centos
os-collect-config,git://git.openstack.org/openstack/os-collect-config,9e78b00e94ce978015cb3b05a527b304492029c2,http://review.rdoproject.org/r/p/openstack/os-collect-config-distgit.git,117ddc3199d1a77049e72cb134abef616f30e31b,SUCCESS,1475772600,os-collect-config-5.0.1-0.20161006165022.9e78b00.el7.centos
os-net-config,git://git.openstack.org/openstack/os-net-config,56c96328338ef66226d6c1d9f9a66a01ed92066c,http://review.rdoproject.org/r/p/openstack/os-net-config-distgit.git,50beebe2f75eba6d83e1d645aca13dfe52f5fa3a,SUCCESS,1475772658,os-net-config-5.0.1-0.20161006165120.56c9632.el7.centos
os-refresh-config,git://git.openstack.org/openstack/os-refresh-config,5723b80ba3358331b5608d8d880c2bd26a6a6cf0,http://review.rdoproject.org/r/p/openstack/os-refresh-config-distgit.git,9303e878ebf3d22c725b2962fcc74c5dc0abc035,SUCCESS,1475772721,os-refresh-config-5.0.1-0.20161006165222.5723b80.el7.centos
os-cloud-config,git://git.openstack.org/openstack/os-cloud-config,3759cdbae5050717ceaa06faaecd8ff377835a41,http://review.rdoproject.org/r/p/openstack/os-cloud-config-distgit.git,66d7027c7739fb346b28b8793c052e25c97392c5,SUCCESS,1475772533,os-cloud-config-5.0.1-0.20161006164916.3759cdb.el7.centos
python-os-client-config,git://git.openstack.org/openstack/os-client-config,42885dc94176eecca1619d7e9c33b5ab3d9a2c0a,http://review.rdoproject.org/r/p/openstack/os-client-config-distgit.git,569ddec60be6608b38e3bba37e72dd976e15e574,SUCCESS,1475514309,python-os-client-config-1.21.1-0.20161003170532.42885dc.el7.centos
python-os-win,git://git.openstack.org/openstack/os-win,14cbaf2a1ab209e5b7f442f3e1649a4efb424531,http://review.rdoproject.org/r/p/openstack/os-win-distgit.git,30058d25ee8819e4f7b2bbde11beaf897df8e2ca,SUCCESS,1475514470,python-os-win-1.2.0-0.20161003170827.14cbaf2.el7.centos
openstack-manila,git://git.openstack.org/openstack/manila,8f2fa31d8a47e52b01bcf48771da83c23da464b1,http://review.rdoproject.org/r/p/openstack/manila-distgit.git,c39e1cd736548cce36f86a37cd4306be0695e135,SUCCESS,1475767743,openstack-manila-3.0.0-0.20161006152947.8f2fa31.el7.centos
openstack-zaqar,git://git.openstack.org/openstack/zaqar,3ef0881e089e62ab094a77dc1a1121797171cdef,http://review.rdoproject.org/r/p/openstack/zaqar-distgit.git,9d33e7c4f48e7cea699ac405f1edcaedda260b58,SUCCESS,1475771439,openstack-zaqar-3.0.0-0.20161006163112.3ef0881.el7.centos
openstack-ironic-inspector,git://git.openstack.org/openstack/ironic-inspector,9a079eb617e1fbec6b1fe7c9b0538e888e687c7c,http://review.rdoproject.org/r/p/openstack/ironic-inspector-distgit.git,2a6de0584dd9022c4cd0568298b3d807dcc3ef55,SUCCESS,1475678877,openstack-ironic-inspector-4.2.1-0.20161005144819.9a079eb.el7.centos
openstack-ironic-python-agent,git://git.openstack.org/openstack/ironic-python-agent,c4697899d4fbc73479bc7de4fbdd094958a6b248,http://review.rdoproject.org/r/p/openstack/ironic-python-agent-distgit.git,ca43e69b40644144cc730d134f68f2539e8149a2,SUCCESS,1475518867,openstack-ironic-python-agent-1.5.1-0.20161003182151.c469789.el7.centos
python-ironic-lib,git://git.openstack.org/openstack/ironic-lib,52b2d2fa5176e17f4b168baa247ac21a997081d8,http://review.rdoproject.org/r/p/openstack/ironic-lib-distgit.git,60428581fe267ee6e8c9cc6650ddd80b2b7fe874,SUCCESS,1475513144,python-ironic-lib-2.1.0-0.20161003164608.52b2d2f.el7.centos
openstack-barbican,git://git.openstack.org/openstack/barbican,c5633321f67a1e37cc098b83ea2df82697a854e1,http://review.rdoproject.org/r/p/openstack/barbican-distgit.git,b047d73d639244079881f7e8115d5f83e3f20c42,SUCCESS,1475763040,openstack-barbican-3.0.1-0.20161006141111.c563332.el7.centos
openstack-cloudkitty,git://git.openstack.org/openstack/cloudkitty,772ba65266708fb0945842f68a39bc2ebcc9ef67,http://review.rdoproject.org/r/p/openstack/cloudkitty-distgit.git,783e10e80c9f83678a303440d428eb4ee2db19da,SUCCESS,1475680352,openstack-cloudkitty-0.6.1-0.20161005151255.772ba65.el7.centos
openstack-cloudkitty-ui,git://git.openstack.org/openstack/cloudkitty-dashboard,6b2ea6e3e52eb778c04a68f0169d4831a0285823,http://review.rdoproject.org/r/p/openstack/cloudkitty-dashboard-distgit.git,8e650e326d42bd0bfce283efcd27fe1501ca7b81,SUCCESS,1475531274,openstack-cloudkitty-ui-0.6.1-0.20161003214815.6b2ea6e.el7.centos
openstack-ec2-api,git://git.openstack.org/openstack/ec2-api,a5e408ab96bdb2a530ccb45542a1b6085e4b724d,http://review.rdoproject.org/r/p/openstack/ec2-api-distgit.git,9d4bcb7e94f2471c8670bac72e9e27b139a733b1,SUCCESS,1475627522,openstack-ec2-api-3.0.0-0.20161005003225.a5e408a.el7.centos
openstack-magnum,git://git.openstack.org/openstack/magnum,38bc85a0600d553520f87a2445204c847d58a01f,http://review.rdoproject.org/r/p/openstack/magnum-distgit.git,4fff342cac206ac417684f2a846eb31c5f361904,SUCCESS,1475529405,openstack-magnum-3.1.1-0.20161003211725.38bc85a.el7.centos
openstack-manila-ui,git://git.openstack.org/openstack/manila-ui,37ee394305846522be5fd38e71ea10f56e0bd276,http://review.rdoproject.org/r/p/openstack/manila-ui-distgit.git,c64fd9108ea484f751427e8d481b2fe114a8d180,SUCCESS,1475647968,openstack-manila-ui-2.5.1-0.20161005061310.37ee394.el7.centos
openstack-neutron-lbaas-ui,git://git.openstack.org/openstack/neutron-lbaas-dashboard,a4f7818d58ff223dbee10be64829b9209648040d,http://review.rdoproject.org/r/p/openstack/neutron-lbaas-dashboard-distgit.git,c670406cd0d1a14bdb3c833ee2c838224df88dde,SUCCESS,1475778595,openstack-neutron-lbaas-ui-1.0.1-0.20161006183022.a4f7818.el7.centos
sahara-image-elements,git://git.openstack.org/openstack/sahara-image-elements,e990d78e66b644163a5192514d696ce2550629ca,http://review.rdoproject.org/r/p/openstack/sahara-image-elements-distgit.git,184e4f04908e6040e1e24af42a158dbc3a1f1790,SUCCESS,1475770885,sahara-image-elements-5.0.0-0.20161006162147.e990d78.el7.centos
openstack-trove-ui,git://git.openstack.org/openstack/trove-dashboard,1341e61812b7e95ac02c62da925afa59033e3ca9,http://review.rdoproject.org/r/p/openstack/trove-dashboard-distgit.git,b1ec4e660e153801ae85367a410e5322b80fcb07,SUCCESS,1475772851,openstack-trove-ui-7.0.1-0.20161006165438.1341e61.el7.centos
openstack-sahara-ui,git://git.openstack.org/openstack/sahara-dashboard,2cfea36041cc82ba17790e6ef5314f0c56a4a069,http://review.rdoproject.org/r/p/openstack/sahara-dashboard-distgit.git,22d92142df115f8844567f071eadcfdd664b6fc3,SUCCESS,1475773271,openstack-sahara-ui-5.0.1-0.20161006170209.2cfea36.el7.centos
python-keystoneclient,git://git.openstack.org/openstack/python-keystoneclient,39373aa40b085c3277fe393de0f638f12ac16d53,http://review.rdoproject.org/r/p/openstack/keystoneclient-distgit.git,5fa06d1d59a42af3dc6988b14daee885cc90989a,SUCCESS,1475705004,python-keystoneclient-3.5.0-0.20161005220349.39373aa.el7.centos
python-glanceclient,git://git.openstack.org/openstack/python-glanceclient,d4196325eb05dadfaf62d8facbd8c6fe50f72166,http://review.rdoproject.org/r/p/openstack/glanceclient-distgit.git,a541674507c36750d3409e5280842d922011710b,SUCCESS,1475512681,python-glanceclient-2.5.0-0.20161003163824.d419632.el7.centos
python-novaclient,git://git.openstack.org/openstack/python-novaclient,25117fa866b5b80f81fcb559b21525d2b107b2f7,http://review.rdoproject.org/r/p/openstack/novaclient-distgit.git,40873dcee86f8b728377340586e6730a83a24889,SUCCESS,1475515102,python-novaclient-6.0.0-0.20161003171900.25117fa.el7.centos
python-swiftclient,git://git.openstack.org/openstack/python-swiftclient,cbd71a8b5a7339f3ed297ae410a4836b2d56634a,http://review.rdoproject.org/r/p/openstack/swiftclient-distgit.git,3fcdf52a663a0b2923e893ed56df02bf236dc875,SUCCESS,1475515800,python-swiftclient-3.1.0-0.20161003173026.cbd71a8.el7.centos
python-ceilometerclient,git://git.openstack.org/openstack/python-ceilometerclient,090e5ffc691c5d40e45ab0c20dc88032a0987b20,http://review.rdoproject.org/r/p/openstack/ceilometerclient-distgit.git,27a94a203539c730cd3c16bab70475b5f6f3ac1b,SUCCESS,1475516360,python-ceilometerclient-2.6.1-0.20161003173942.090e5ff.el7.centos
python-heatclient,git://git.openstack.org/openstack/python-heatclient,3c3f8ee2c6c988c95c949cb20fa7969a7e4a9c1a,http://review.rdoproject.org/r/p/openstack/heatclient-distgit.git,414306b89d4d68a13ff8018d4a15e62dd4d4e411,SUCCESS,1475518067,python-heatclient-1.5.0-0.20161003180811.3c3f8ee.el7.centos
python-cinderclient,git://git.openstack.org/openstack/python-cinderclient,e15d8e7f0920cb7cd5719d2861dea886bd6f9cb0,http://review.rdoproject.org/r/p/openstack/cinderclient-distgit.git,88fb0b17a312498afadab495de9b83e06cda08b0,SUCCESS,1475516029,python-cinderclient-1.9.0-0.20161003173423.e15d8e7.el7.centos
python-ironicclient,git://git.openstack.org/openstack/python-ironicclient,464044f87d8e2b06e5a7f45be742c5d3a3cea917,http://review.rdoproject.org/r/p/openstack/ironicclient-distgit.git,e406ce8931c08439b539e3c7d327ae25cce26fc2,SUCCESS,1475515568,python-ironicclient-1.7.0-0.20161003172632.464044f.el7.centos
python-neutronclient,git://git.openstack.org/openstack/python-neutronclient,f53d6241987bbf6c261069e0a62ebabcc0a83c67,http://review.rdoproject.org/r/p/openstack/neutronclient-distgit.git,a83112b578c9adc4d3e190e89ede7c7a68a31bb8,SUCCESS,1475515943,python-neutronclient-6.0.0-0.20161003173300.f53d624.el7.centos
python-saharaclient,git://git.openstack.org/openstack/python-saharaclient,8323dcce2bffead93d2d61daf4aaabc5eaa38088,http://review.rdoproject.org/r/p/openstack/saharaclient-distgit.git,e8e0e4f258d218f4dfb185ea50a256b5691a4fd9,SUCCESS,1475513481,python-saharaclient-0.18.0-0.20161003165146.8323dcc.el7.centos
python-troveclient,git://git.openstack.org/openstack/python-troveclient,599171ade4475709ddd8544e7dfd7ee4ba4ba2a2,http://review.rdoproject.org/r/p/openstack/troveclient-distgit.git,d8d4958f58f7e3b068df2b1d08570908dcf3ede8,SUCCESS,1475513834,python-troveclient-2.5.0-0.20161003165743.599171a.el7.centos
python-designateclient,git://git.openstack.org/openstack/python-designateclient,0971bd5483faa5d316ec6de4c5084ce555e4dce7,http://review.rdoproject.org/r/p/openstack/designateclient-distgit.git,47fa56c0d64c5c403f05cf37efb3841c4248611c,SUCCESS,1475513405,python-designateclient-2.3.0-0.20161003165031.0971bd5.el7.centos
python-manilaclient,git://git.openstack.org/openstack/python-manilaclient,b5b1ebed6244548f07c1e8c1a6923deaf2192445,http://review.rdoproject.org/r/p/openstack/manilaclient-distgit.git,c0416b26445cddb200fe55202909141ea20b951c,SUCCESS,1475515487,python-manilaclient-1.11.0-0.20161003172513.b5b1ebe.el7.centos
python-barbicanclient,git://git.openstack.org/openstack/python-barbicanclient,085522cca2783d44e807197a9d967f838edc7a23,http://review.rdoproject.org/r/p/openstack/barbicanclient-distgit.git,b48bd3beffee1b18c5080e6c352fa3884c45f356,SUCCESS,1475509434,python-barbicanclient-4.0.1-0.20161003154415.085522c.el7.centos
python-cloudkittyclient,git://git.openstack.org/openstack/python-cloudkittyclient,e6c3d5b48bbe63752a9d2b85169193f92a4e9e7c,http://review.rdoproject.org/r/p/openstack/cloudkittyclient-distgit.git,8d83e72a9a25db728657db4190f785556f1e4076,SUCCESS,1475516115,python-cloudkittyclient-0.6.1-0.20161003173540.e6c3d5b.el7.centos
python-keystonemiddleware,git://git.openstack.org/openstack/keystonemiddleware,5a6296cd4ec6ebcf1bf73e8ab6b9813f3e8f9d93,http://review.rdoproject.org/r/p/openstack/keystonemiddleware-distgit.git,b29435f456fec8582a0063eb7684d2ef36fa01c5,SUCCESS,1475512542,python-keystonemiddleware-4.9.0-0.20161003163608.5a6296c.el7.centos
python-ceilometermiddleware,git://git.openstack.org/openstack/ceilometermiddleware,7f502e2c0487273670b3817f1b3f79384e5b0d4d,http://review.rdoproject.org/r/p/openstack/ceilometermiddleware-distgit.git,ff531e9fe504562d778d9a4eee42f23196b53e37,SUCCESS,1475510521,python-ceilometermiddleware-0.5.0-0.20161003160220.7f502e2.el7.centos
python-openstackclient,git://git.openstack.org/openstack/python-openstackclient,8241f08ee1a67bbdaabd1026b81cc494a53530f2,http://review.rdoproject.org/r/p/openstack/openstackclient-distgit.git,a5937e6f3851b6a81d2dff83848332636ea4e209,SUCCESS,1475629425,python-openstackclient-3.2.0-0.20161005010424.8241f08.el7.centos
python-ironic-inspector-client,git://git.openstack.org/openstack/python-ironic-inspector-client,6364bc93cd5aa67218a009ee520725b5b05f9be4,http://review.rdoproject.org/r/p/openstack/ironic-inspector-client-distgit.git,2ec891acb55fce575190e55357643e867f809345,SUCCESS,1475515031,python-ironic-inspector-client-1.9.0-0.20161003171741.6364bc9.el7.centos
python-tripleoclient,git://git.openstack.org/openstack/python-tripleoclient,e15380930ebdb05a48ce0bfd277129caea8f3689,http://review.rdoproject.org/r/p/openstack/tripleoclient-distgit.git,4b809a03f0b13684bd4a0d492aa2fc72d5af9e77,SUCCESS,1475753622,python-tripleoclient-5.2.1-0.20161006113408.e153809.el7.centos
python-zaqarclient,git://git.openstack.org/openstack/python-zaqarclient,03fe685473ff1c18d414e90847766e4d749964da,http://review.rdoproject.org/r/p/openstack/zaqarclient-distgit.git,b35b64584a242a55e607b12c5382a47ab219f9a0,SUCCESS,1475515638,python-zaqarclient-1.2.0-0.20161003172746.03fe685.el7.centos
python-openstacksdk,git://git.openstack.org/openstack/python-openstacksdk,d7ee3ad86bcb47b7aae87a1224c861447ec8961b,http://review.rdoproject.org/r/p/openstack/openstacksdk-distgit.git,9c784c262e6940468f78c38b5062b73a992cc4f3,SUCCESS,1475515273,python-openstacksdk-0.9.5-0.20161003172151.d7ee3ad.el7.centos
python-gnocchiclient,git://git.openstack.org/openstack/python-gnocchiclient,b7a88d83e13b67b74c551288ec27b2430749185b,http://review.rdoproject.org/r/p/openstack/gnocchiclient-distgit.git,025076a5fff38d21a71896d7ef5442073c51ba80,SUCCESS,1475516626,python-gnocchiclient-2.6.0-0.20161003174405.b7a88d8.el7.centos
python-aodhclient,git://git.openstack.org/openstack/python-aodhclient,65d2e625ee3b359bae154a5da3931f48b48fe720,http://review.rdoproject.org/r/p/openstack/aodhclient-distgit.git,2f63dbe3d52b859a9a75a2aa339e70c2fea8a6d4,SUCCESS,1475510589,python-aodhclient-0.6.0-0.20161003160327.65d2e62.el7.centos
python-mox3,git://git.openstack.org/openstack/mox3,22c02dc7469d73dd873cc28ebc1b21d61cdda790,http://review.rdoproject.org/r/p/openstack/mox3-distgit.git,7a99a022eecd6fb665784547441336195264d37e,SUCCESS,1475510728,python-mox3-0.18.0-0.20161003160549.22c02dc.el7.centos
python-oslotest,git://git.openstack.org/openstack/oslotest,0fad88599e428bdb60d52288fd6f7d69aadfbfc8,http://review.rdoproject.org/r/p/openstack/oslotest-distgit.git,3812f9a60cc44a2966c522962eccdc6e8bc23df8,SUCCESS,1475512856,python-oslotest-2.10.0-0.20161003164119.0fad885.el7.centos
python-oslo-sphinx,git://git.openstack.org/openstack/oslosphinx,0f2d7388030003c265921a34f13117dabaad1d3e,http://review.rdoproject.org/r/p/openstack/oslo-sphinx-distgit.git,20a5b618cda172c7c911e74736f3f583e011bdfb,SUCCESS,1475514244,python-oslo-sphinx-4.7.1-0.20161003170429.0f2d738.el7.centos
python-oslo-i18n,git://git.openstack.org/openstack/oslo.i18n,1f8d0186075c2014fc44d6a46d9caf0d1761e6c4,http://review.rdoproject.org/r/p/openstack/oslo-i18n-distgit.git,e620d95d61bc80bf77991b014976d7e9d6bc1fdb,SUCCESS,1475512079,python-oslo-i18n-3.9.0-0.20161003162821.1f8d018.el7.centos
python-oslo-messaging,git://git.openstack.org/openstack/oslo.messaging,4f8fcb332dea7a37eefa49c15e6f3a59a9b7a436,http://review.rdoproject.org/r/p/openstack/oslo-messaging-distgit.git,5c5f7ff8da1b8de4aa06346a71ddc6516579971b,SUCCESS,1475513303,python-oslo-messaging-5.10.0-0.20161003164850.4f8fcb3.el7.centos
python-oslo-cache,git://git.openstack.org/openstack/oslo.cache,f6ea719fbd1e685f6e268783be2a1464f9fabaa1,http://review.rdoproject.org/r/p/openstack/oslo-cache-distgit.git,387bc55f152bb3822433ae288b690b759419bc56,SUCCESS,1475512922,python-oslo-cache-1.14.0-0.20161003164224.f6ea719.el7.centos
python-oslo-config,git://git.openstack.org/openstack/oslo.config,8db0b7c23de07a14fdd4c90905bf259e90f985d3,http://review.rdoproject.org/r/p/openstack/oslo-config-distgit.git,d9247a1f1e11eeb405ee89b78ec5b0697363b47c,SUCCESS,1475512217,python-oslo-config-3.17.0-0.20161003163041.8db0b7c.el7.centos
python-oslo-concurrency,git://git.openstack.org/openstack/oslo.concurrency,ebd39214b5daaa73e7fd42c62ae8844a49d2f9bf,http://review.rdoproject.org/r/p/openstack/oslo-concurrency-distgit.git,962bd6cd5aef7eb8bae09986cea9013892a876c5,SUCCESS,1475511774,python-oslo-concurrency-3.14.0-0.20161003162315.ebd3921.el7.centos
python-oslo-rootwrap,git://git.openstack.org/openstack/oslo.rootwrap,a46b731c8a346d9bbb0c461a64aa3fb970123c86,http://review.rdoproject.org/r/p/openstack/oslo-rootwrap-distgit.git,176926ffb1bca855d6d50004333323cc9d7277ee,SUCCESS,1475510968,python-oslo-rootwrap-5.1.0-0.20161003160949.a46b731.el7.centos
python-oslo-serialization,git://git.openstack.org/openstack/oslo.serialization,1f86a66a364398133fa3e7c473ae974e0ac41d04,http://review.rdoproject.org/r/p/openstack/oslo-serialization-distgit.git,77cb45a5985d3c03d97e0287688868e779547a9d,SUCCESS,1475511314,python-oslo-serialization-2.13.0-0.20161003161534.1f86a66.el7.centos
python-oslo-middleware,git://git.openstack.org/openstack/oslo.middleware,ddbb2e42c0d66e01c7851f4a00df11b5a693d77c,http://review.rdoproject.org/r/p/openstack/oslo-middleware-distgit.git,dd5aa18e5d333b4a7a37498d3e36eecbbc84f091,SUCCESS,1475513063,python-oslo-middleware-3.19.0-0.20161003164451.ddbb2e4.el7.centos
python-oslo-db,git://git.openstack.org/openstack/oslo.db,13223e459babddd74792699b20b52843a0ff9576,http://review.rdoproject.org/r/p/openstack/oslo-db-distgit.git,fa0ede5ecfc6480bd6376e5aa8869bbc2d35ad0f,SUCCESS,1475516429,python-oslo-db-4.13.3-0.20161003174054.13223e4.el7.centos
