Project,Source Repo,Source Sha,Dist Repo,Dist Sha,Status,Last Success Timestamp,Pkg NVR
python-oslo-vmware,git://git.openstack.org/openstack/oslo.vmware,cc91109e8a915c7a4a355121a9b6abe8e28b0681,https://github.com/rdo-packages/oslo-vmware-distgit.git,1bfb5883d21b7a0c516639f0935ec5c231d85d59,SUCCESS,1486644537,python-oslo-vmware-2.5.1-0.20170209125057.cc91109.el7.centos
python-oslo-context,git://git.openstack.org/openstack/oslo.context,bc8c61e4fc92b7dacdb10e7ca6806852231d4cca,https://github.com/rdo-packages/oslo-context-distgit.git,6578e5a434c0ce4279d8a6b8ddf64d7865847b3a,SUCCESS,1486516274,python-oslo-context-2.2.1-0.20170208011255.bc8c61e.el7.centos
python-oslo-log,git://git.openstack.org/openstack/oslo.log,a2e7f6597ee7f57936cdf2b760068e556cad9a59,https://github.com/rdo-packages/oslo-log-distgit.git,11bf2aef6e5703d14ef64ccdb5c59bc55da7d2ae,SUCCESS,1480725939,python-oslo-log-3.3.1-0.20161203004725.a2e7f65.el7.centos
python-oslo-policy,git://git.openstack.org/openstack/oslo.policy,938d12449f8ed906dc96ff8d1c5f2f6ba7172774,https://github.com/rdo-packages/oslo-policy-distgit.git,5e89d1d3d1063c3ded50bc6e4af4f3c2ac6a6e9f,SUCCESS,1465836323,python-oslo-policy-1.6.0-0.20160613164558.938d124.el7.centos
python-oslo-versionedobjects,git://git.openstack.org/openstack/oslo.versionedobjects,f55d4a2116ba3bd25c825584f30a5f254c6e05b6,https://github.com/rdo-packages/oslo-versionedobjects-distgit.git,1079370722749e60943e7be9414db5e3baaab687,SUCCESS,1486516738,python-oslo-versionedobjects-1.8.1-0.20170208012038.f55d4a2.el7.centos
python-oslo-service,git://git.openstack.org/openstack/oslo.service,808c13c0db4399e6750c1429d3ef0aa4f1ba08eb,https://github.com/rdo-packages/oslo-service-distgit.git,f391427804c440b5c102aa923efe60e562a9e2dc,SUCCESS,1486516587,python-oslo-service-1.8.1-0.20170208011804.808c13c.el7.centos
python-oslo-reports,git://git.openstack.org/openstack/oslo.reports,83270a35ebb01a54cc9d20150cdfcdce4521afd0,https://github.com/rdo-packages/oslo-reports-distgit.git,23ad8e64919b7ed77a9d195e737a0a1c765d49b2,SUCCESS,1474073378,python-oslo-reports-1.7.1-0.20160917004957.83270a3.el7.centos
python-stevedore,git://git.openstack.org/openstack/stevedore,6fd013a491992c0e04eb46fb0b71690d3a00f10a,https://github.com/rdo-packages/stevedore-distgit.git,9c992efd0b0be5272a37b4b14466cce32aae7f33,SUCCESS,1486515411,python-stevedore-1.12.1-0.20170208005723.6fd013a.el7.centos
python-castellan,git://git.openstack.org/openstack/castellan,438ff2361b5b74f3f2d953a65c5a141982cedb47,https://github.com/rdo-packages/castellan-distgit.git,df0dbc1d2fd0b309ca9e8f8cb9b21ed294a9de5f,SUCCESS,1487983823,python-castellan-0.5.1-0.20170225005206.438ff23.el7.centos
python-taskflow,git://git.openstack.org/openstack/taskflow,d4da5911cd535f4fc9a2c246e72eb063d51650d0,https://github.com/rdo-packages/taskflow-distgit.git,30eb44e2ea87e45c92090983d8eb66dba093a7e3,SUCCESS,1487465532,python-taskflow-1.30.1-0.20170219005252.d4da591.el7.centos
python-pycadf,git://git.openstack.org/openstack/pycadf,dbd03323099ac35b491366ee711c09bc5b264459,https://github.com/rdo-packages/pycadf-distgit.git,5b635db55d52d7eeb6fbf5680c1db5718e283fed,SUCCESS,1486515948,python-pycadf-2.2.1-0.20170208010744.dbd0332.el7.centos
python-debtcollector,git://git.openstack.org/openstack/debtcollector,9349501f3fb98afdf5af71d0e3c2f40bca1ad0cb,https://github.com/rdo-packages/debtcollector-distgit.git,32bc8370481a78c534bbb4f3a5c5a4fff1751955,SUCCESS,1486516110,python-debtcollector-1.3.1-0.20170208011031.9349501.el7.centos
python-automaton,git://git.openstack.org/openstack/automaton,e92b85ec64ac74598983a90bd2f3e1cf232ba9d5,https://github.com/rdo-packages/automaton-distgit.git,99ca4dd38541ff92482bd34871a6a5506152d602,SUCCESS,1473554525,python-automaton-1.2.1-0.20160911004225.e92b85e.el7.centos
python-cliff,git://git.openstack.org/openstack/cliff,9c723c6f8ffaee8968c665f6900b87f569c278a5,https://github.com/rdo-packages/cliff-distgit.git,7a36b113e9411914bd76d33d326d946c734d4ff2,SUCCESS,1473381892,python-cliff-2.0.1-0.20160909004513.9c723c6.el7.centos
python-futurist,git://git.openstack.org/openstack/futurist,d77ec654988c36260a0ddf597fe874f2057563e7,https://github.com/rdo-packages/futurist-distgit.git,bbdfa9a733d3886d73c10ea12aa9f7f7e1551bf7,SUCCESS,1486515249,python-futurist-0.13.1-0.20170208005606.d77ec65.el7.centos
python-hacking,git://git.openstack.org/openstack-dev/hacking,635d5d34e65d6a91da57e843c26ab1c682efb3fc,https://github.com/rdo-packages/hacking-distgit.git,f9ab633496c6d7e7da9407274df8444c5e3a8397,SUCCESS,1486817275,python-hacking-0.13.1-0.20170211124850.635d5d3.el7.centos
openstack-packstack,git://git.openstack.org/openstack/packstack,61b0b5005694f256c7f4bafb978f18ddd44aac8f,https://github.com/rdo-packages/packstack-distgit.git,cfb50cbcf36c1a7607162ca7f937dde0c3645e40,SUCCESS,1488415967,openstack-packstack-8.0.2-0.20170302005448.61b0b50.el7.centos
openstack-puppet-modules,git://github.com/redhat-openstack/openstack-puppet-modules,8d6bfa30999e27dbfda9a25a06a613f8acc55adf,https://github.com/rdo-packages/openstack-puppet-modules-distgit.git,f2776685eaec36527a0e482ed2ec4f0adb3c8453,SUCCESS,1484354698,openstack-puppet-modules-8.1.12-0.20170114004624.8d6bfa3.el7.centos
openstack-tripleo-common,git://git.openstack.org/openstack/tripleo-common,3de7e0a8e5a59012e42bdc53e16cd935b785763b,https://github.com/rdo-packages/tripleo-common-distgit.git,774201db47f7511a640a582c78d9cadf89033175,SUCCESS,1473165938,openstack-tripleo-common-2.1.1-0.20160906124558.3de7e0a.el7.centos
python-osprofiler,git://git.openstack.org/openstack/osprofiler,8027a1d3b7e7b0d3cb7fbccecc20a173cc5b9ddb,https://github.com/rdo-packages/osprofiler-distgit.git,c12bdc467ab8cc8b7837ea7e47cf7c3d3fa0a0ed,SUCCESS,1486472340,python-osprofiler-1.4.0-0.20170207125923.8027a1d.el7.centos
python-networking-arista,git://git.openstack.org/openstack/networking-arista,4a8d1435b27a2e1ee8da0052dbccfb5f8dc54176,https://github.com/rdo-packages/networking-arista-distgit.git,b04da54c788c99702992164150d9dd4cd185c1f0,SUCCESS,1484670549,python-networking-arista-2016.1.3-0.20170117163049.4a8d143.el7.centos
python-networking-mlnx,git://git.openstack.org/openstack/networking-mlnx,e9440105559a85149f84810649db9266b2c0c8ae,https://github.com/rdo-packages/networking-mlnx-distgit.git,dc4027a3e9a645fa85fc0670b7a6ca085a9736b8,SUCCESS,1486428916,python-networking-mlnx-8.0.0-0.20170207005556.e944010.el7.centos
python-networking-odl,git://git.openstack.org/openstack/networking-odl,8bd69750cc230d8240d921ec5aae7b8776eedce8,https://github.com/rdo-packages/networking-odl-distgit.git,bd35df9695a99c75499b2540b8ba6b2bc9fefd19,SUCCESS,1486083266,python-networking-odl-2.0.1-0.20170203005546.8bd6975.el7.centos
python-networking-vmware-nsx,git://git.openstack.org/openstack/vmware-nsx,e2f66286e16efb3dd932051352efda031ae1491c,https://github.com/rdo-packages/vmware-nsx-distgit.git,a59387a7f19ee21f2e1a407c6ca796e4b0956267,SUCCESS,1486903637,python-networking-vmware-nsx-8.3.1-0.20170212124950.e2f6628.el7.centos
python-networking-bigswitch,git://git.openstack.org/openstack/networking-bigswitch,0be4691f78188fa62e43ef784c66f3d7c344251f,https://github.com/rdo-packages/networking-bigswitch-distgit.git,f923e19e3414e0f41da22dc5e502cbea4204dc3b,SUCCESS,1488631725,python-networking-bigswitch-8.40.6-0.20170304124916.0be4691.el7.centos
python-networking-ovn,git://git.openstack.org/openstack/networking-ovn,bea93ad25af3138bdbb68e9c5d619a2e19b7c1e8,https://github.com/rdo-packages/networking-ovn-distgit.git,6e387637a2eaf089225d4c45d6c2bcd9d39d607e,SUCCESS,1486170032,python-networking-ovn-2.0.0-0.20170204010335.bea93ad.el7.centos
python-networking-cisco,git://git.openstack.org/openstack/networking-cisco,ddde74826c33f56dc46497e9252dc398a91350c0,https://github.com/rdo-packages/networking-cisco-distgit.git,6f724f296c8385ecea925f98ad479be4d27760bf,SUCCESS,1475836857,python-networking-cisco-3.2.0-0.20161007104123.ddde748.el7.centos
python-UcsSdk,git://github.com/CiscoUcs/UcsPythonSDK,bf6b07d6abeacb922c92b198352eda4eb9e4629b,https://github.com/rdo-packages/UcsSdk-distgit.git,f55140164e95d1695c2395297dae2ad64a4f2a31,SUCCESS,1473900259,python-UcsSdk-0.8.2.5-0.20160915004440.bf6b07d.el7.centos
python-ironic-cisco,git://git.openstack.org/openstack/cisco-ironic-contrib,b918a5af7a75c25f4b354125ce32a3a0dbe180c4,https://github.com/rdo-packages/cisco-ironic-contrib-distgit.git,4caa3c9cb42bbff8a722fbc3264851e452ed9086,SUCCESS,1465846320,python-ironic-cisco-0.0.1-0.20160613193217.b918a5a.el7.centos
openstack-tripleo-puppet-elements,git://git.openstack.org/openstack/tripleo-puppet-elements,4dd3540c6a75cb7cc65fd3e7cd2ffba420ad158e,https://github.com/rdo-packages/tripleo-puppet-elements-distgit.git,9c2c2a7ce027b9ea0d782e74bc24e5a9f7d416df,SUCCESS,1485436294,openstack-tripleo-puppet-elements-3.1.1-0.20170126131331.4dd3540.el7.centos
python-os-brick,git://git.openstack.org/openstack/os-brick,b59e1224c71473b1bd42145a3ef2223a2b5fdbc5,https://github.com/rdo-packages/os-brick-distgit.git,367e34cab729ba554788a517782226947b007341,SUCCESS,1484787385,python-os-brick-1.2.1-0.20170119005650.b59e122.el7.centos
python-hardware,git://github.com/redhat-cip/hardware.git,f6492106beca1ba4c2f824e7fc816e917f989aa1,https://github.com/rdo-packages/hardware-distgit.git,4ad6806d1ec41aff41ba1d01761ec4f2d1c5d359,SUCCESS,1486431029,python-hardware-0.18.1-0.20170207013329.f649210.el7.centos
python-keystoneauth1,git://github.com/openstack/keystoneauth,13054e8b6d4e04c19ce24a3c8fcca320333c45fa,https://github.com/rdo-packages/keystoneauth1-distgit.git,635fd76c80997c1ae47afab48db594155720f654,SUCCESS,1484182077,python-keystoneauth1-2.4.3-0.20170112004951.13054e8.el7.centos
openstack-rally,git://git.openstack.org/openstack/rally,4b2f767f6d5f66c1cc641e398131f891e48f18e9,https://github.com/rdo-packages/rally-distgit.git,c91a8487b38d10b1122b71a213c7f79ce562375b,SUCCESS,1478522644,openstack-rally-0.7.1-0.20161107124454.4b2f767.el7.centos
openstack-tempest,git://github.com/redhat-openstack/tempest.git,b5c755882dbe25d294810f09a663646cd5d59cfa,https://github.com/rdo-packages/tempest-distgit.git,98ae501c13df6b342e5f2fa4ae7980dbbfdf726b,SUCCESS,1487637962,openstack-tempest-10.0.1-0.20170221004805.b5c7558.el7.centos
python-tempest-lib,git://git.openstack.org/openstack/tempest-lib,000c2b49ee674b875f3b0aae5c61572394c6991f,https://github.com/rdo-packages/tempest-lib-distgit.git,e7e2b8a73b4b6b624142ab080dd9fd1dbf404daa,SUCCESS,1478090651,python-tempest-lib-1.0.1-0.20161102124431.000c2b4.el7.centos
python-os-testr,git://git.openstack.org/openstack/os-testr,07e0b06f88b588aa579660264c78fd20fc9e0eab,https://github.com/rdo-packages/os-testr-distgit.git,4f4b263d6d451bfc32b7efb20b0138273cff8470,SUCCESS,1488503081,python-os-testr-0.8.1-0.20170303010630.07e0b06.el7.centos
python-proliantutils,git://git.openstack.org/openstack/proliantutils,35b19cde864b97f129b2bdf9cc513be31a3e5efd,https://github.com/rdo-packages/proliantutils-distgit.git,407c088fa686cc6259452dace05b8590a5d6d49f,SUCCESS,1488545362,python-proliantutils-2.2.1-0.20170303125111.35b19cd.el7.centos
python-dracclient,git://git.openstack.org/openstack/python-dracclient,f49efaa1bfd20eb7d94366f0665df01d9b0d10b4,https://github.com/rdo-packages/dracclient-distgit.git,b1f2d7cd678e12210bed2f398190df1115beb634,SUCCESS,1487983614,python-dracclient-1.1.1-0.20170225004832.f49efaa.el7.centos
python-mistralclient,git://git.openstack.org/openstack/python-mistralclient,7c0868443bb4944b730ce308c830988d7d256c01,https://github.com/rdo-packages/mistralclient-distgit.git,a7421257fd25f2eb3a3e009c93ba81e31d0d0b6a,SUCCESS,1473339200,python-mistralclient-2.0.1-0.20160908125341.7c08684.el7.centos
openstack-mistral,git://git.openstack.org/openstack/mistral,eba35baa002f7ee7ce34157e7e8176707bd3fd9a,https://github.com/rdo-packages/mistral-distgit.git,8623d0d284b5cfc48756e2938c1ac9c9c25917aa,SUCCESS,1486644999,openstack-mistral-2.0.1-0.20170209125848.eba35ba.el7.centos
python-requestsexceptions,git://github.com/openstack-infra/requestsexceptions,3eb026b1a0f7416bdaa747e9335463812bc99799,https://github.com/rdo-packages/requestsexceptions-distgit.git,6be3f1d8ba5ddc24e2036de8c07700646ab5252f,SUCCESS,1488416214,python-requestsexceptions-1.2.0-0.20170302005831.3eb026b.el7.centos
openstack-app-catalog-ui,git://git.openstack.org/openstack/app-catalog-ui,4f5e9f658b309b361f0148945a0a1ae63621090d,https://github.com/rdo-packages/app-catalog-ui-distgit.git,f20939e227326a765e72a824a0fd3f573b81e64c,SUCCESS,1481503349,openstack-app-catalog-ui-1.0.1-0.20161212004412.4f5e9f6.el7.centos
openstack-mistral-ui,git://git.openstack.org/openstack/mistral-dashboard,1597f842b5c33a29cc5ec80fe316ca33eae672bf,https://github.com/rdo-packages/mistral-dashboard-distgit.git,9eded46848554a40944950630f70afd2df4f6118,SUCCESS,1484670277,openstack-mistral-ui-2.0.1-0.20170117162633.1597f84.el7.centos
openstack-magnum-ui,git://git.openstack.org/openstack/magnum-ui,3fa706cccee9154bcc42a11315226ca39be77412,https://github.com/rdo-packages/magnum-ui-distgit.git,99d1cf340731c989aae4be59abc40d5381c8c388,SUCCESS,1473166032,openstack-magnum-ui-1.0.1-0.20160906124730.3fa706c.el7.centos
python-tooz,git://git.openstack.org/openstack/tooz,4438556624ae889eb79f66c516d6b9a24f554798,https://github.com/rdo-packages/tooz-distgit.git,8c29fca55d38936a922ea5362dca08afb7473b41,SUCCESS,1465838971,python-tooz-1.34.1-0.20160613172959.4438556.el7.centos
python-magnumclient,git://git.openstack.org/openstack/python-magnumclient,565528812bae9f515b30d6022a78ba920ac17bc9,https://github.com/rdo-packages/magnumclient-distgit.git,78665418eb977831f3291fe76fd92cf3cf83b29e,SUCCESS,1486429324,python-magnumclient-2.0.1-0.20170207010405.5655288.el7.centos
python-congressclient,git://git.openstack.org/openstack/python-congressclient,28f6280d93da607ef35d91716e185c4f2b7471b0,https://github.com/rdo-packages/congressclient-distgit.git,a5b9903db9ef359c7e8409ce2d7a95357797b13b,SUCCESS,1467121155,python-congressclient-1.2.4-0.20160628133941.28f6280.el7.centos
python-muranoclient,git://git.openstack.org/openstack/python-muranoclient,cc0f31641bf02db91eea205efea124e8782fb2e5,https://github.com/rdo-packages/muranoclient-distgit.git,6b0f0b11997b747ce6055cd4912736bf6183b341,SUCCESS,1474332500,python-muranoclient-0.8.7-0.20160920004841.cc0f316.el7.centos
openstack-murano,git://git.openstack.org/openstack/murano,34b77eb52d1199773ab696fa67d607fdc74678f3,https://github.com/rdo-packages/murano-distgit.git,26d464bf82411c796e94a4c6752529a0e57dcdc8,SUCCESS,1487293636,openstack-murano-2.0.3-0.20170217010925.34b77eb.el7.centos
openstack-murano-ui,git://git.openstack.org/openstack/murano-dashboard,0f07b64bf8741e4b87e2a4bf43438edf21fa86e4,https://github.com/rdo-packages/murano-dashboard-distgit.git,1d825dfbbe1fedf70a1ff96b4e256f1dfec69d72,SUCCESS,1486255469,openstack-murano-ui-2.0.3-0.20170205004633.0f07b64.el7.centos
python-reno,git://git.openstack.org/openstack/reno,6d67626e2b72b58860b8c52e34ad9f2c79c51ad2,https://github.com/rdo-packages/reno-distgit.git,42b9a405d77ea7da84a0ea23c754159fd4b16a6e,SUCCESS,1488848075,python-reno-2.1.3-0.20170307005613.6d67626.el7.centos
